Subject,Start Date,Start Time,Location,Description
EncadrantsVTT: Séance pour les plus de 14ans uniquement,2024-05-04,09:15,"Plaine des Sports André Maleyran, Rue Montesquieu,  33127 Saint-Jean-d'Illac","https://encadrantsvtt.yaentrainement.fr/events/18287941  
Une partie du groupe des Cascadeurs et les Furieux"
EncadrantsVTT: École vtt pour tous,2024-05-18,09:15,"Plaine des Sports André Maleyran, Rue Montesquieu,  33127 Saint-Jean-d'Illac",https://encadrantsvtt.yaentrainement.fr/events/18287942
EncadrantsVTT: Séance école vtt pour les plus de 14ans uniquement,2024-05-25,09:15,"Plaine des Sports André Maleyran, Rue Montesquieu,  33127 Saint-Jean-d'Illac",https://encadrantsvtt.yaentrainement.fr/events/18287945
EncadrantsVTT: Kidbike,2024-05-25,13:00,"","https://encadrantsvtt.yaentrainement.fr/events/18287953  
Besoin d'accompagnateur, le nombre sera défini en fonction des inscriptions jeunes le mercredi précédent."
EncadrantsVTT: Séance école vtt pour les plus de 14ans uniquement,2024-06-01,09:15,"Plaine des Sports André Maleyran, Rue Montesquieu,  33127 Saint-Jean-d'Illac",https://encadrantsvtt.yaentrainement.fr/events/18287946
EncadrantsVTT: Kidbike,2024-06-01,13:00,"","https://encadrantsvtt.yaentrainement.fr/events/18287954  
Besoin d'accompagnateur, le nombre sera défini en fonction des inscriptions jeunes le mercredi précédent."
EncadrantsVTT: Séance école vtt pour les plus de 14ans uniquement,2024-06-08,09:15,"Plaine des Sports André Maleyran, Rue Montesquieu,  33127 Saint-Jean-d'Illac",https://encadrantsvtt.yaentrainement.fr/events/18287947
EncadrantsVTT: Kidbike,2024-06-08,13:00,"","https://encadrantsvtt.yaentrainement.fr/events/18287955  
Besoin d'accompagnateur, le nombre sera défini en fonction des inscriptions jeunes le mercredi précédent."
EncadrantsVTT: Préparatifs rando du Club,2024-06-15,09:15,"Plaine des Sports André Maleyran, Rue Montesquieu,  33127 Saint-Jean-d'Illac","https://encadrantsvtt.yaentrainement.fr/events/18287950  
Encadrement des jeunes sur le nettoyage et balisage des circuits."
EncadrantsVTT: École vtt pour tous,2024-06-22,09:15,"Plaine des Sports André Maleyran, Rue Montesquieu,  33127 Saint-Jean-d'Illac",https://encadrantsvtt.yaentrainement.fr/events/18287951
EncadrantsVTT: Sortie Club de fin de saison,2024-06-29,09:00,"",https://encadrantsvtt.yaentrainement.fr/events/18287952
